﻿RFDB and RFDB per inhabitant
Vidreres
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:172137&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),133584,16289,88.7
2020,122314,15570,88.7
2019,124081,16253,88.0
2018,117102,15339,87.7
2017,113237,14927,86.5
2016,110358,14620,86.1
2015,109894,14498,87.1
2014,107001,14057,87.8
2013,107206,14123,89.3
2012,106055,13979,88.3
2011,108598,14339,86.0
2010,108638,14435,86.0

