﻿Població. Per sexe, edat quinquennal i estat civil
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252326
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;122;110;232;0;0;0;0;0;0;0;0;0;0;0;0;122;110;232
De 15 a 19 anys;44;43;87;0;0;0;0;0;0;0;0;0;0;0;0;44;43;87
De 20 a 24 anys;70;58;128;3;3;6;0;0;0;0;0;0;0;0;0;73;61;134
De 25 a 29 anys;59;29;88;9;26;35;0;0;0;0;0;0;0;0;0;68;55;123
De 30 a 34 anys;32;15;47;40;53;93;0;0;0;1;3;4;1;1;2;74;72;146
De 35 a 39 anys;22;6;28;64;50;114;0;1;1;0;3;3;2;4;6;88;64;152
De 40 a 44 anys;16;4;20;45;44;89;0;1;1;1;4;5;2;1;3;64;54;118
De 45 a 49 anys;11;6;17;56;57;113;0;3;3;3;1;4;0;0;0;70;67;137
De 50 a 54 anys;5;2;7;50;35;85;0;5;5;1;0;1;1;0;1;57;42;99
De 55 a 59 anys;10;2;12;40;55;95;1;5;6;0;2;2;1;1;2;52;65;117
De 60 a 64 anys;6;1;7;37;40;77;2;5;7;0;1;1;1;1;2;46;48;94
De 65 a 69 anys;7;4;11;52;46;98;3;10;13;2;2;4;0;0;0;64;62;126
De 70 a 74 anys;6;3;9;38;27;65;8;19;27;1;1;2;0;0;0;53;50;103
De 75 a 79 anys;4;3;7;28;18;46;5;18;23;1;0;1;0;0;0;38;39;77
De 80 a 84 anys;0;2;2;17;10;27;2;27;29;0;0;0;0;0;0;19;39;58
De 85 anys i més;0;1;1;6;1;7;6;21;27;0;0;0;0;0;0;12;23;35
Total;414;289;703;485;465;950;27;115;142;10;17;27;8;8;16;944;894;1838

