﻿Població. Per lloc de naixement, sexe i edat
Algerri. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250156
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 5 a 9 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 10 a 14 anys;11;5;16;0;0;0;2;1;3;13;6;19
De 15 a 19 anys;8;8;16;0;0;0;2;0;2;10;8;18
De 20 a 24 anys;2;6;8;0;0;0;2;4;6;4;10;14
De 25 a 29 anys;5;9;14;0;0;0;3;1;4;8;10;18
De 30 a 34 anys;14;11;25;0;0;0;4;3;7;18;14;32
De 35 a 39 anys;12;9;21;0;1;1;2;1;3;14;11;25
De 40 a 44 anys;11;10;21;0;0;0;4;2;6;15;12;27
De 45 a 49 anys;19;7;26;0;1;1;2;3;5;21;11;32
De 50 a 54 anys;13;8;21;1;0;1;1;4;5;15;12;27
De 55 a 59 anys;19;6;25;1;0;1;0;1;1;20;7;27
De 60 a 64 anys;13;8;21;2;1;3;1;2;3;16;11;27
De 65 a 69 anys;13;13;26;1;2;3;2;2;4;16;17;33
De 70 a 74 anys;11;12;23;2;3;5;0;0;0;13;15;28
De 75 a 79 anys;13;8;21;2;4;6;0;0;0;15;12;27
De 80 a 84 anys;11;11;22;1;1;2;0;0;0;12;12;24
85 anys o més;12;21;33;0;4;4;0;0;0;12;25;37
Total;201;161;362;10;17;27;25;24;49;236;202;438

