﻿Residus municipals. Generació. Total registrat i generació per càpita
Vallcebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082938&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,51;159,75;76,85;236,60
2020;1,09;36,31;62,81;99,12
2019;0,90;35,40;46,85;82,25
2018;1,28;78,22;36,30;114,53
2017;1,42;98,09;32,41;130,50
2016;1,31;91,85;29,96;121,81
2015;1,38;94,06;34,71;128,77
2014;1,29;92,31;28,72;121,03
2013;1,25;91,43;28,81;120,24
2012;1,25;94,80;30,31;125,11
2011;1,30;97,78;29,43;127,21
2010;1,38;101,15;33,61;134,75
2009;1,42;102,75;33,81;136,58
2008;1,54;119,52;31,51;151,02
2007;1,42;105,34;34,28;139,62
2006;1,41;110,54;31,76;142,30
2005;1,35;112,62;27,38;140,01
2004;1,42;118,49;26,66;145,15
2003;1,34;108,15;23,62;131,77
2002;1,43;116,35;15,87;132,24
2001;1,20;104,96;15,50;120,46
2000;1,25;111,19;13,55;124,76

