﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Prat de Llobregat, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081691
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1419;8223;3124;413;11;13190
2021;1411;8063;3116;415;12;13017
2020;1362;7904;3085;420;11;12782
2019;1375;7855;3078;414;11;12733
2018;1409;7666;3044;380;11;12510
2017;1399;7513;3022;364;11;12309
2016;1403;7404;2991;370;11;12179
2014;1360;7091;2952;347;11;11761
2013;1366;6960;2909;337;12;11584
2012;1397;6654;2825;292;10;11178
2011;1407;6332;2686;258;11;10694

