﻿Població de 6 a 64 anys amb discapacitat. Homes. Per tipus de discapacitat i el seu grau de severitat amb ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12771
;Sense dificultat;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;;
Tasques visuals de conjunt;0,6;0,6;0,5;0,4;0,0;2,1
Tasques visuals de detall;0,0;0,0;0,5;0,0;0,0;0,5
Altres problemes de visió;0,0;0,2;0,0;0,0;0,0;0,2
Sentir-hi;;;;;;
Audició de sons forts;1,6;1,4;0,0;0,0;0,0;3,1
Escoltar la parla;2,4;2,4;0,7;0,0;0,0;5,5
Comunicar-se;;;;;;
Produir missatges parlats;0,4;1,6;0,2;0,0;0,0;2,2
Rebre missatges parlats;0,7;4,2;2,2;0,0;0,0;7,1
Comunicar-se a través de dispositius i tècniques de comunicació;1,6;3,4;1,6;0,3;0,0;6,9
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;;
Realitzar tasques senzilles;2,6;3,4;1,0;0,2;0,0;7,2
Realitzar tasques complexes;3,7;3,0;4,5;0,4;0,0;11,6
Mobilitat;;;;;;
Canviar de postures corporals bàsiques;1,9;2,8;2,0;1,2;0,6;8,5
Mantenir la posició del cos;0,5;2,4;0,9;0,2;0,0;4,0
Desplaçar-se per la llar;0,6;2,2;0,6;0,0;0,0;3,4
Desplaçar-se fora de la llar;2,8;7,3;2,6;0,2;0,0;12,9
Desplaçar-se fent servir mitjans de transport com passatger;0,0;7,7;7,2;0,3;0,6;15,8
Conduir vehicles;2,5;0,8;0,5;0,0;0,0;3,8
Aixecar objectes i portar-los;3,0;3,6;4,0;0,3;0,2;11,1
Moure objectes amb les extremitats superiors;2,2;3,6;2,8;0,7;0,0;9,3
Ús fi de la mà;1,5;2,2;2,9;0,7;0,2;7,4
Tenir cura de si mateix;;;;;;
Rentar-se;2,7;5,5;1,4;0,0;0,0;9,6
Tenir cura de les parts del cos;2,6;8,0;4,1;1,6;0,2;16,6
Higiene personal relacionada amb la micció;1,1;3,0;0,7;0,8;0,9;6,6
Higiene personal relacionada amb la defecació;1,1;2,7;1,9;0,0;5,6;11,3
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;3,8;6,0;3,9;2,4;0,0;16,1
Menjar i beure;1,6;3,4;1,9;0,9;0,6;8,4
Cura de la pròpia salut: acomplir les prescripcions mèdiques;6,9;4,7;2,7;2,4;1,3;18,1
Cura de la pròpia salut: evitar situacions de perill;4,4;1,8;2,6;2,5;0,0;11,3
Realitzar les tasques de la llar;;;;;;
Adquisició de béns i serveis;4,8;4,0;1,7;2,8;0,0;13,3
Preparar menjars;3,1;1,7;3,0;2,6;0,1;10,5
Realitzar les tasques de la llar;2,3;5,2;3,5;3,2;0,3;14,5

