﻿Coneixement del català dels ocupats per professió (CCO94)
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250254&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;142;141;126;127;60;1
Científics i intel·lectuals;58;57;51;53;47;1
Tècnics i prof. de suport;111;108;94;97;61;3
Empleats administratius;64;64;58;58;42;0
Serveis i venedors;128;125;107;103;60;3
Act. agràries i pesqueres;21;20;19;20;12;1
Indústria i construcció;75;74;61;60;33;1
Instal. ,maquinària, muntadors;55;54;46;46;23;1
Treballadors no qualificats;76;66;49;46;20;10
Forces armades;0;0;0;0;0;0
Total;730;709;611;610;358;21

