﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430607&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1466;2090;339;12;45;3952
Catalunya;1379;1595;239;10;36;3259
Barcelona;65;107;12;0;5;189
Girona;2;3;0;0;0;5
Lleida;24;81;17;0;3;125
Tarragona;1288;1404;210;10;28;2940
Resta de l'Estat;70;479;95;2;9;655
Andalusia;14;134;33;1;1;183
Aragó;20;126;25;0;1;172
Principat d'Astúries;4;7;0;0;0;11
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;4;1;0;0;6
Castella - la Manxa;1;26;6;0;2;35
Castella i Lleó;5;41;8;0;1;55
Comunitat Valenciana;9;19;5;0;0;33
Extremadura;1;42;4;1;3;51
Galícia;2;9;0;0;0;11
Comunitat de Madrid;3;5;2;0;0;10
Regió de Múrcia;5;53;10;0;0;68
Comunitat Foral de Navarra;1;3;1;0;0;5
País Basc;4;10;0;0;1;15
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;17;16;5;0;0;38

