﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081672&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1893;1686;3582;1068;1086;2154;18;87;105;243;243;489;57;30;87;3279;3135;6414
Barcelona;1878;1665;3543;1038;1059;2094;15;75;93;231;240;471;54;30;81;3216;3066;6285
Girona;9;12;18;9;12;21;0;3;3;3;3;6;0;0;3;21;30;51
Lleida;0;3;6;15;6;21;0;3;6;6;6;9;3;0;3;24;18;39
Tarragona;6;6;12;6;12;18;0;3;3;0;0;3;3;0;3;15;24;39
Resto de España;78;63;141;456;432;888;24;141;165;78;69;147;12;3;15;651;708;1359
Andalucía;39;18;57;267;237;507;12;81;90;45;42;87;9;0;9;369;381;750
Aragón;3;6;9;15;12;30;3;3;6;6;3;6;0;0;0;27;27;51
Principado de Asturias;0;0;0;6;3;6;0;0;0;0;0;0;3;0;3;6;0;9
Illes Balears;3;3;9;3;3;6;0;0;0;0;0;3;0;0;0;6;9;15
Canarias;0;3;3;0;6;9;0;0;0;0;0;0;0;0;0;3;9;12
Cantabria;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;3;6;9;30;24;51;0;9;12;6;6;9;0;0;0;39;42;78
Castilla y León;3;3;6;27;27;54;3;9;9;3;3;9;0;0;0;39;39;78
Comunitat Valenciana;9;9;21;12;15;27;0;3;3;3;3;3;0;0;0;27;27;54
Extremadura;6;3;6;57;60;117;0;21;21;6;6;12;3;0;3;72;87;159
Galicia;3;3;3;15;18;33;0;3;3;6;3;9;0;0;0;21;27;51
Comunidad de Madrid;3;9;12;3;12;18;3;3;3;0;0;0;0;0;0;12;27;36
Región de Murcia;0;0;3;6;6;9;3;3;6;0;0;0;0;0;0;9;12;18
Comunidad Foral de Navarra;3;0;3;6;0;6;0;0;0;0;3;0;0;0;0;9;6;12
País Vasco;0;0;0;3;3;6;0;0;0;0;3;6;0;0;0;6;9;15
La Rioja;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;3;3;3;6;6;0;3;3;0;0;0;0;0;0;3;6;9
Extranjero;141;108;249;174;162;333;0;12;12;12;33;45;63;42;108;393;354;747
Total;2115;1854;3972;1698;1680;3378;39;237;279;333;348;681;132;78;210;4320;4197;8517

