﻿Población. Por sexo
Priorat
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:29&lang=es
;Hombres;Mujeres;Total
1996;4625;4587;9212
1995;4678;4710;9388
1994;4667;4699;9366
1993;4658;4700;9358
1992;4690;4743;9433
1991;4706;4769;9475
1990;4866;4933;9799
1989;4900;4990;9890
1988;4923;5045;9968
1987;4962;5066;10028
1986;4976;5075;10051
1985;5115;5201;10316
1984;5109;5216;10325
1983;5156;5263;10419
1982;5166;5264;10430
1981;5153;5278;10431

