﻿Localització de l'ocupació per professions (CCO-94)
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250997&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;35;40;75
Tècnics i professionals científics i intel·lectuals;20;13;33
Tècnics i professionals de suport;28;16;44
Empleats administratius;20;48;68
Treballadors de serveis i venedors de comerç;29;50;79
Treballadors qualificats en act. agràries i pesqueres;86;8;94
Artesans i treballadors qualificats de les indústries i la construcció;50;87;137
Operadors d'instal·lacions i maquinària, i muntadors;35;42;77
Treballadors no qualificats;40;27;67
Forces armades;0;0;0
Total;343;331;674

