﻿Atur registrat (a 31 de març). Recomptes
Vallès Occidental
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:40&lang=es
;Atur
2024;45170
2023;45549
2022;47506
2021;61970
2020;52680
2019;50372
2018;52229
2017;56866
2016;65366
2015;74087
2014;81420
2013;88113
2012;82960
2011;79618
2010;79297
2009;67059
2008;38833
2007;34221
2006;36620
2005;37167
2004;28284
2003;27432
2002;25369
2001;22351
2000;22451
1999;24987
1998;29743
1997;34783
1996;38296
1995;41278
1994;45782
1993;41119
1992;34318
1991;37951
1990;38976
1989;47893
1988;59736
1987;64427
1986;65504
1985;61475
1984;69817
1983;60260

