﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guissona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251109
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;126;79;65
Tècnics i professionals científics i intel·lectuals;114;136;104
Tècnics i professionals de suport;150;188;151
Empleats administratius;123;38;25
Treballadors de serveis i venedors de comerç;170;79;97
Treballadors qualificats en activitats agràries i pesqueres;81;48;65
Artesans i treballadors qualificats de les indústries i la construcció;337;210;305
Operadors d'instal·lacions i maquinària, i muntadors;602;310;206
Treballadors no qualificats;175;167;89
Forces armades;0;0;2
Total;1878;1255;1109

