﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252252
;Homes;Dones;Total
03/2024 (p);235;150;385
02/2024;235;150;385
01/2024;235;150;380
12/2023;230;150;380
11/2023;225;145;370
10/2023;225;140;370
09/2023;245;155;400
08/2023;250;155;405
07/2023;230;145;375
06/2023;225;140;365
05/2023;220;140;355
04/2023;220;140;360
03/2023;220;150;370
02/2023;225;150;375
01/2023;225;150;375
12/2022;225;145;365
11/2022;225;140;370
10/2022;225;140;370
09/2022;245;150;395
08/2022;240;145;385
07/2022;225;140;365
06/2022;225;135;360
05/2022;230;135;365
04/2022;220;135;355
03/2022;225;140;370
02/2022;230;145;375
01/2022;225;145;370
12/2021;221;137;358
11/2021;218;138;356
10/2021;214;140;354
09/2021;236;149;385
08/2021;238;144;382
07/2021;232;140;372
06/2021;226;139;365
05/2021;217;136;353
04/2021;212;134;346
03/2021;220;142;362
02/2021;222;142;364
01/2021;216;142;358
12/2020;214;141;355
11/2020;214;139;353
10/2020;208;139;347
09/2020;233;141;374
08/2020;247;138;385
07/2020;224;134;358
06/2020;217;126;343
05/2020;215;133;348
03/2020;206;136;342
12/2019;215;144;359
09/2019;244;162;406
06/2019;220;146;366
03/2019;219;145;364
12/2018;209;137;346
09/2018;235;155;390
06/2018;206;141;347
03/2018;204;141;345
12/2017;207;145;352
09/2017;219;146;365
06/2017;208;134;342
03/2017;203;132;335
12/2016;198;130;328
09/2016;228;150;378
06/2016;193;132;325
03/2016;188;120;308
12/2015;191;123;314
09/2015;219;152;371
06/2015;191;120;311
03/2015;185;128;313
12/2014;197;129;326
09/2014;216;142;358
06/2014;203;135;338
03/2014;195;123;318
12/2013;185;126;311
09/2013;232;143;375
06/2013;200;123;323
03/2013;206;125;331
12/2012;213;135;348
09/2012;233;154;387
06/2012;221;146;367
03/2012;219;140;359

