﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Prat de Llobregat, el
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081691&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;192;8;18;3;2;5;223
2021;177;11;17;1;1;2;207
2020;128;1;9;0;0;0;138
2019;200;12;17;1;1;2;231
2018;203;10;19;0;2;2;234
2017;226;19;24;1;1;2;271
2016;203;21;21;0;1;1;246
2015;187;7;13;0;1;1;208
2014;175;15;16;1;1;2;208
2013;168;11;18;3;1;4;201
2012;200;14;25;1;2;3;242

