﻿Conreus herbacis: conreus farratgers
Sant Llorenç de Morunys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251930
;1999;1989;1982
     Total;;;
 explot.;5;18;32
 ha;6;55;111
      Secà;;;
 explot.;5;18;32
 ha;6;50;111
       Regadiu;;;
 explot.;0;1;0
 ha;0;5;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;26
 ha;0;0;37
 secà;;;
 explot.;0;0;26
 ha;0;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;0;14
 ha;3;0;22
 secà;;;
 explot.;2;0;14
 ha;3;0;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;5;14;18
 ha;4;27;23
 secà;;;
 explot.;5;14;18
 ha;4;27;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;5;24
 ha;0;29;30
 secà;;;
 explot.;0;5;24
 ha;0;24;30
 regadiu;;;
 explot.;0;1;0
 ha;0;5;0

