﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082172&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1470;3774;3429;5211;13887
De 15 a 19 anys;147;651;315;0;1110
De 20 a 24 anys;27;114;468;351;963
De 25 a 29 anys;21;123;183;507;834
De 30 a 34 anys;21;198;198;477;894
De 35 a 39 anys;27;252;261;477;1017
De 40 a 44 anys;48;288;294;684;1308
De 45 a 49 anys;42;366;387;801;1599
De 50 a 54 anys;54;276;426;654;1410
De 55 a 59 anys;51;291;321;483;1146
De 60 a 64 anys;72;357;210;300;942
De 65 a 69 anys;117;312;162;198;789
De 70 a 74 anys;174;273;102;150;705
75 anys o més;669;273;99;132;1173
Dones;2382;3510;3072;5973;14937
De 15 a 19 anys;72;576;297;0;948
De 20 a 24 anys;30;84;372;420;903
De 25 a 29 anys;24;105;135;606;870
De 30 a 34 anys;27;147;174;585;936
De 35 a 39 anys;42;156;225;675;1095
De 40 a 44 anys;45;192;255;915;1404
De 45 a 49 anys;45;231;390;993;1659
De 50 a 54 anys;36;288;363;744;1431
De 55 a 59 anys;75;339;351;456;1221
De 60 a 64 anys;105;426;237;300;1068
De 65 a 69 anys;204;378;138;120;843
De 70 a 74 anys;399;306;78;81;864
75 anys o més;1275;291;54;75;1695
Total;3852;7284;6501;11187;28824
De 15 a 19 anys;222;1227;612;0;2061
De 20 a 24 anys;57;195;843;771;1866
De 25 a 29 anys;42;228;318;1113;1701
De 30 a 34 anys;45;345;375;1062;1827
De 35 a 39 anys;69;408;483;1152;2112
De 40 a 44 anys;90;477;549;1599;2715
De 45 a 49 anys;87;597;780;1794;3261
De 50 a 54 anys;93;561;789;1398;2841
De 55 a 59 anys;126;630;669;939;2367
De 60 a 64 anys;174;783;450;600;2010
De 65 a 69 anys;321;690;300;318;1629
De 70 a 74 anys;576;579;183;234;1566
75 anys o més;1944;564;153;204;2865

