﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Brunyola i Sant Martí Sapresa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170280&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;82,62;20,68;0,00;103,30
2020;69,61;27,53;0,00;97,14
2019;91,36;10,54;0,00;101,90
2018;100,34;25,31;0,00;125,65
2017;136,23;3,90;0,00;140,13
2016;132,60;41,82;0,00;174,42
2015;160,45;5,35;0,00;165,80
2014;0,00;171,02;0,00;171,02
2013;0,00;156,07;0,00;156,07
2012;..;155,81;..;155,81
2011;..;167,59;..;167,59
2010;..;153,80;..;153,80
2009;..;156,94;..;156,94
2008;..;146,69;..;146,69
2007;..;119,87;..;119,87
2006;..;108,86;..;108,86
2005;..;109,09;..;109,09
2004;..;102,87;..;102,87

