﻿Conreus herbacis: hortalisses
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170773&lang=es
;1999;1989;1982
     Total;;;
 explot.;26;42;55
 ha;3;5;10
      Secà;;;
 explot.;2;1;52
 ha;0;0;9
       Regadiu;;;
 explot.;24;41;4
 ha;3;5;1
     En terreny de conreu;;;
 total;;;
 explot.;17;1;0
 ha;2;0;0
 secà;;;
 explot.;2;0;0
 ha;0;0;0
 regadiu;;;
 explot.;15;1;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;39;55
 ha;1;4;10
 secà;;;
 explot.;0;1;52
 ha;0;0;9
 regadiu;;;
 explot.;9;38;4
 ha;1;4;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;3;0
 àrees;0;112;0

