﻿Dones de 18 anys i més no casades segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3001&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;43,7;15,3;8,9;34,1;101,9
1 fill;10,7;5,9;9,9;58,1;84,5
2 fills;..;8,0;14,7;81,1;106,1
3 fills i més;..;10,7;15,6;100,3;129,1
dones amb fills;15,4;24,5;40,2;239,5;319,7
total de dones;59,1;39,8;49,1;273,6;421,6
nombre mitjà de fills;0,40;1,51;2,04;2,33;1,95
Educació secundària i superior;;;;;
sense fills;460,6;93,4;28,2;20,2;602,4
1 fill;53,7;49,5;24,2;19,5;146,9
2 fills;13,6;50,7;40,9;26,5;131,7
3 fills i més;..;16,1;16,4;29,3;64,3
dones amb fills;69,7;116,3;81,6;75,4;342,9
total de dones;530,3;209,7;109,8;95,6;945,4
nombre mitjà de fills;0,17;0,96;1,47;1,92;0,67
Total;;;;;
sense fills;504,3;108,7;37,1;54,3;704,4
1 fill;64,4;55,4;34,1;77,6;231,4
2 fills;15,9;58,6;55,6;107,7;237,8
3 fills i més;..;26,8;32,0;129,6;193,4
dones amb fills;85,2;140,8;121,8;314,9;662,6
total de dones;589,4;249,5;158,8;369,2;1367,0
nombre mitjà de fills;0,19;1,05;1,64;2,23;1,07

