﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Campins
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080399
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;22,63;15,15;18,31;39,36;1,29;13,70;10,40;120,84
2020;23,40;16,15;17,86;34,54;0,89;9,21;8,17;110,22
2019;22,96;16,61;17,71;42,70;1,13;9,92;12,27;123,30
2018;21,12;15,92;17,86;41,92;0,80;6,67;10,81;115,10
2017;21,01;13,11;16,51;74,28;1,08;7,50;12,61;146,09
2016;19,48;13,05;15,43;73,17;1,22;6,60;10,21;139,16
2015;18,48;14,33;14,08;71,39;1,00;6,15;10,28;135,71
2014;17,85;13,05;14,78;53,51;1,11;3,44;8,31;112,05
2013;17,28;12,80;14,15;59,16;1,03;4,26;9,68;118,35
2012;19,03;14,74;15,83;61,70;0,87;5,70;10,20;128,08
2011;18,20;17,02;15,97;59,41;1,14;6,60;6,17;124,51
2010;18,14;18,65;16,35;76,57;1,54;8,78;9,20;149,23
2009;17,25;18,93;16,88;78,37;2,33;8,49;11,71;153,96
2008;22,81;20,14;18,19;76,68;1,41;4,07;17,36;160,66
2007;23,29;21,69;16,87;79,50;0,48;1,73;6,99;150,55
2006;18,44;17,40;13,09;88,46;0,85;2,95;9,80;150,99
2005;..;..;..;..;..;8,98;..;8,98
2004;..;..;..;..;..;..;0,01;0,01
2003;..;..;..;..;..;..;0,01;0,01
2002;..;..;..;..;..;..;0,01;0,01
2001;..;..;..;..;..;..;0,01;0,01
2000;0,08;0,24;..;..;0,14;0,55;4,02;5,03

