﻿Nombre d'explotacions i superfície censada
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:12
;1999;1989;1982
      Total explot.;1086;1323;1528
      Sense terres explot.;23;20;11
     Amb terres;;;
 total;;;
 explot.;1063;1303;1517
 ha;13653;16048;18055
 amb ramaderia;;;
 explot.;91;171;454
 ha;2453;1958;5155
 sense ramaderia;;;
 explot.;972;1132;1063
 ha;11200;14095;12900
 amb SAU;;;
 explot.;1008;1195;1424
 ha;7468;7917;9370
 amb altres terres;;;
 explot.;373;494;547
 ha;6185;8131;8688

