﻿Població segons el lloc de naixement i professió dels ocupats
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:252108
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;29;0;52;46;29;203;166;0;525
Catalunya;27;0;50;42;20;187;133;0;459
Barcelona;4;0;0;2;3;5;3;0;17
Girona;0;0;1;0;0;2;0;0;3
Lleida;23;0;48;40;17;180;126;0;434
Tarragona;0;0;1;0;0;0;4;0;5
Resta de l'Estat;1;0;2;4;6;16;29;0;58
Andalusia;0;0;1;2;2;9;12;0;26
Aragó;1;0;0;2;3;1;10;0;17
Astúries;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;3;1;0;4
Comunitat Valenciana;0;0;0;0;0;0;2;0;2
Extremadura;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;2;0;2
Madrid;0;0;1;0;1;0;0;0;2
Múrcia;0;0;0;0;0;2;0;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;3;0;4;0;8

