﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170340&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2319;324;2643;123;966;219;909;2217;4857
Educació primària o inferior;162;48;210;18;282;24;189;513;723
Primera etapa d’educació secundària i similar;732;126;858;54;267;99;201;621;1479
Segona etapa d’educació secundària i similar;597;84;681;30;153;75;228;486;1167
Educació superior;828;63;891;21;264;21;291;597;1488
Dones;2019;387;2406;81;795;261;1362;2499;4908
Educació primària o inferior;75;57;132;12;267;15;396;690;822
Primera etapa d’educació secundària i similar;408;129;537;36;228;90;306;660;1197
Segona etapa d’educació secundària i similar;540;93;633;15;135;114;312;576;1209
Educació superior;996;105;1101;18;168;45;348;579;1683
Total;4341;711;5052;207;1761;480;2271;4719;9768
Educació primària o inferior;234;105;339;30;549;36;585;1200;1545
Primera etapa d’educació secundària i similar;1140;255;1395;87;495;189;507;1278;2676
Segona etapa d’educació secundària i similar;1140;180;1320;45;285;186;540;1056;2376
Educació superior;1824;168;1992;42;432;63;642;1179;3171

