﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Adrià de Besòs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081944
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;23059;23291;23334;23320;23242;23216;23153;22866;22628;22232;21965;21818;21644;21416;21249;20854;20773;20762;20885;20901;20967;20842;20736
Barcelona;22745;22975;23008;23002;22915;22892;22826;22538;22298;21889;21620;21477;21303;21066;20892;20501;20420;20402;20509;20504;20556;20427;20319
Girona;95;95;104;93;94;91;87;93;95;99;101;102;98;104;102;101;98;104;105;115;115;116;116
Lleida;105;105;103;104;110;110;115;116;115;123;115;117;121;122;128;125;128;133;145;151;155;159;155
Tarragona;114;116;119;121;123;123;125;119;120;121;129;122;122;124;127;127;127;123;126;131;141;140;146
Resta d'Espanya;6448;6714;6964;7184;7387;7539;7730;7886;8096;8165;8350;8465;8680;8869;9027;9212;9464;9801;10113;10354;10546;10766;11025
Andalusia;3009;3162;3281;3381;3489;3591;3704;3778;3890;3958;4067;4145;4274;4387;4489;4580;4719;4876;5066;5193;5284;5400;5524
Aragó;328;339;353;361;378;389;399;404;421;410;406;412;418;424;422;427;447;460;469;482;492;498;508
Principat d'Astúries;58;62;59;65;64;65;60;62;64;62;62;58;57;59;59;62;64;68;72;68;66;63;66
Illes Balears;52;54;53;55;55;48;50;58;54;56;54;51;50;51;47;49;49;49;49;44;46;43;41
Canàries;31;29;28;29;31;33;36;31;31;28;33;30;27;25;24;24;23;24;21;24;26;23;25
Cantàbria;24;27;28;27;27;29;30;33;34;29;32;30;32;31;32;32;33;33;35;37;36;37;42
Castella - la Manxa;552;579;603;625;643;656;681;683;696;702;717;729;746;760;772;784;814;846;867;895;908;923;966
Castella i Lleó;567;578;601;633;643;647;662;682;709;720;734;740;757;767;779;789;803;824;835;864;868;891;897
Comunitat Valenciana;238;250;257;254;255;258;261;266;255;253;259;258;263;255;255;265;267;279;284;295;311;324;321
Extremadura;561;576;596;614;635;655;672;681;698;705;716;737;742;768;789;811;842;865;897;911;929;945;980
Galícia;408;430;447;458;461;450;465;468;478;484;499;503;509;515;526;533;537;558;580;594;605;608;612
Comunitat de Madrid;167;159;162;161;171;172;174;167;171;158;167;157;162;163;156;161;161;170;164;163;170;174;174
Regió de Múrcia;214;226;243;257;259;268;272;302;307;315;320;337;351;363;372;388;388;419;441;453;473;497;515
Comunitat Foral de Navarra;19;23;24;24;28;28;27;30;33;36;37;33;36;37;39;39;40;41;39;37;35;39;43
País Basc;63;60;63;65;69;65;55;54;52;48;50;50;52;52;50;48;48;48;52;53;56;56;58
Rioja, La;17;18;16;16;17;19;17;17;24;26;26;22;22;26;26;26;30;32;31;30;29;30;32
Ceuta i Melilla;140;142;150;159;162;166;165;170;179;175;171;173;182;186;190;194;199;209;211;211;212;215;221
Estranger;7411;7278;7149;6593;6040;5869;5613;5062;4662;4425;4167;3874;3780;3476;2947;2668;2348;2377;1923;1590;1128;831;691
Total;36918;37283;37447;37097;36669;36624;36496;35814;35386;34822;34482;34157;34104;33761;33223;32734;32585;32940;32921;32845;32641;32439;32452

