﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250349
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;152;38;83;194;467
06/2020;153;39;82;196;470
03/2020;152;39;84;194;469
12/2019;151;38;83;192;464
09/2019;148;38;81;193;460
06/2019;152;38;85;196;471
03/2019;146;39;86;193;464
12/2018;147;36;87;191;461
09/2018;148;36;87;191;462
06/2018;149;36;85;195;465
03/2018;149;35;84;187;455
12/2017;150;34;84;190;458
09/2017;150;34;88;191;463
06/2017;151;34;87;193;465
03/2017;149;34;91;195;469
12/2016;147;35;94;193;469
09/2016;145;35;94;201;475
06/2016;146;35;94;201;476
03/2016;148;35;96;197;476
12/2015;146;32;94;200;472
09/2015;147;32;93;199;471
06/2015;150;33;93;205;481
03/2015;151;33;89;201;474
12/2014;152;33;87;201;473
09/2014;154;36;87;202;479
06/2014;157;36;86;199;478
03/2014;157;36;86;199;478
12/2013;158;38;84;204;484
09/2013;157;38;86;201;482
06/2013;156;35;87;204;482
03/2013;154;35;87;200;476
12/2012;155;35;91;203;484
09/2012;155;35;89;203;482
06/2012;157;35;93;202;487
03/2012;158;37;95;207;497
12/2011;162;39;99;208;508
09/2011;163;38;102;205;508
06/2011;165;37;100;206;508
03/2011;168;35;103;203;509
12/2010;173;35;103;210;521
09/2010;172;35;107;209;523
06/2010;175;34;106;211;526
03/2010;175;33;106;214;528
12/2009;175;33;110;217;535
09/2009;174;34;108;218;534
06/2009;177;34;112;221;544
03/2009;176;35;115;226;552
12/2008;177;36;121;226;560
09/2008;178;39;128;225;570
06/2008;180;39;134;226;579
03/2008;181;38;137;226;582

