﻿Altres familiars per edat i sexe
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430332&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;48;51
 nombre persones;69;77
  homes;52;58
   dones;17;19
 altres familiars caps explotació;;
 nombre persones;5;5
  homes;5;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;7
 homes;12;6
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;7
 homes;8;5
 dones;3;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;8;13
 homes;6;13
 dones;3;4
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;6
 homes;2;5
 dones;4;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;5
 homes;5;6
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;4
 homes;2;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;2
 homes;1;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;7
 homes;3;6
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;7
 homes;1;7
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;9
 homes;12;6
 dones;1;4
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0

