﻿Población a 1 de enero. Por nacionalidad (continentes)
Riudellots de la Selva
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171501&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1798;93;59;25;60;25;12;2072
2021;1793;87;67;29;63;21;16;2076
2020;1764;94;64;31;70;21;27;2071
2019;1769;96;59;24;74;22;32;2076
2018;1761;105;66;20;70;15;22;2059
2017;1754;96;63;25;61;10;20;2029
2016;1740;100;67;26;59;9;23;2024
2015;1730;109;72;26;54;15;16;2022
2014;1748;112;52;21;53;16;24;2026
2013;1778;122;45;26;44;16;20;2051
2012;1782;124;43;18;38;16;16;2037
2011;1785;111;38;24;31;11;22;2022
2010;1775;95;43;19;22;8;13;1975
2009;1782;106;36;18;22;9;11;1984
2008;1777;87;27;13;26;7;3;1940
2007;1764;63;20;9;15;6;0;1877
2006;1744;11;58;9;11;12;4;1849
2005;1682;12;47;13;7;9;5;1775
2004;1668;9;32;15;3;8;0;1735
2003;1662;8;13;19;1;3;1;1707
2002;1576;8;1;10;1;0;1;1597
2001;1541;7;1;6;1;0;1;1557
2000;1537;4;0;5;1;0;1;1548

