﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252311
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;9;21;23;30;19;19;15;22;14;20;75;283
dones;5;11;24;14;18;10;23;14;25;17;13;81;255
total;21;20;45;37;48;29;42;29;47;31;33;156;538
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;1;0;0;0;0;0;0;0;0;0;0;2;3
total;2;0;0;0;0;0;0;0;0;0;0;5;7
Primer grau;;;;;;;;;;;;;
homes;15;2;0;3;1;2;1;4;12;9;18;70;137
dones;4;1;0;1;1;1;1;5;16;16;12;76;134
total;19;3;0;4;2;3;2;9;28;25;30;146;271
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;6;6;14;12;9;5;8;3;1;2;71
dones;0;6;7;2;5;4;10;8;8;1;0;2;53
total;0;11;13;8;19;16;19;13;16;4;1;4;124
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;1;5;1;1;1;0;0;0;0;16
dones;0;0;1;1;0;0;1;0;0;0;0;0;3
total;0;1;7;2;5;1;2;1;0;0;0;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;1;2;2;1;1;0;0;0;10
dones;0;0;2;2;2;1;1;0;1;0;0;0;9
total;0;0;2;5;3;3;3;1;2;0;0;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;7;7;5;1;5;1;1;1;0;0;29
dones;0;4;8;1;1;1;1;0;0;0;0;0;16
total;0;5;15;8;6;2;6;1;1;1;0;0;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;3;0;0;0;0;1;0;0;5
dones;0;0;5;5;4;1;6;1;0;0;0;1;23
total;0;0;5;6;7;1;6;1;0;1;0;1;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;3;0;0;1;0;10
dones;0;0;1;2;4;2;3;0;0;0;1;0;13
total;0;0;2;4;5;3;4;3;0;0;2;0;23

