﻿Bovins
Valls d'Aguilar, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259062
;2009
     Total;
 explot.;13
 caps;1917
     Vaques;
 total;
 explot.;11
 caps;950
 de llet;
 explot.;1
 caps;325
 altres;
 explot.;10
 caps;625
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;161
 mascles;
 explot.;8
 caps;13
 braves;
 explot.;8
 caps;148
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;11
 caps;419
 mascles;
 explot.;9
 caps;145
 femelles;
 explot.;10
 caps;274
             Bovins de menys de 12 mesos;
 explot.;9
 caps;387

