﻿Saldos migratoris interns. Municipis
Cabanelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170314&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-2;-5;-2;-9
2021;6;0;6;-1;11
2020;-2;-6;6;1;-1
2019;-5;-3;-6;-2;-16
2018;2;1;1;0;4
2017;-1;0;6;0;5
2016;-3;5;0;3;5
2015;11;3;0;-3;11
2014;4;-7;-1;4;0
2013;2;-8;1;-2;-7
2012;0;1;3;2;6
2011;-8;2;7;0;1
2010;-2;8;0;1;7
2009;2;-4;2;1;1
2008;0;-2;3;1;2
2007;0;-2;-4;0;-6
2006;-7;-2;-3;0;-12
2005;3;0;2;-5;0
2004;-7;-6;5;0;-8
2003;-3;1;5;1;4
2002;6;5;0;-1;10
2001;0;10;2;0;12
2000;-6;-2;3;-1;-6
1999;-1;0;-1;0;-2
1998;-3;2;9;0;8
1997;0;-2;-4;0;-6
1995;-4;1;-1;0;-4
1994;-3;5;4;0;6
1993;-2;-6;-1;0;-9
1992;-1;4;1;0;4
1990;-8;-3;1;-3;-13
1989;-7;-7;1;2;-11
1988;-1;-3;1;0;-3

