﻿Habitatges principals. Per tipus d'edifici i any de construcció
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080121
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;0;0;0;0;27
De 1900 a 1920;132;9;9;0;0;150
De 1921 a 1940;33;6;9;0;0;48
De 1941 a 1950;9;0;0;0;0;9
De 1951 a 1960;18;0;6;0;0;21
De 1961 a 1970;33;6;0;0;3;42
De 1971 a 1980;72;21;57;0;0;147
De 1981 a 1990;48;9;54;0;0;108
De 1991 a 2000;48;6;21;0;0;72
De 2001 a 2010;51;6;132;0;0;189
De 2011 a 2020;12;0;0;0;0;15
No hi consta;6;0;0;21;9;36
Total;489;60;291;21;12;870

