﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Prats i Sansor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251752&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;734,44;740,07;..;..;693,30
2021;..;661,55;..;..;..;640,02
2020;..;642,23;..;..;..;616,20
2019;..;628,95;..;..;..;580,81
2018;..;616,50;..;..;..;561,09
2017;..;640,64;..;..;..;577,73
2016;..;625,38;565,38;..;..;562,29
2014;..;622,23;528,70;..;..;551,08
2013;..;611,83;527,37;..;..;544,51
2012;..;597,46;571,06;..;..;549,55
2011;..;612,51;503,77;..;..;551,01

