﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vinaixa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252555&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;60;50;55;190
04/2024;25;60;55;55;190
03/2024;30;55;50;55;190
02/2024;25;55;50;55;190
01/2024;25;60;50;55;190
12/2023;25;60;55;50;190
11/2023;25;65;50;55;195
10/2023;25;65;50;55;195
09/2023;20;65;50;55;190
08/2023;25;60;50;50;185
07/2023;25;65;50;55;190
06/2023;20;65;50;50;190
05/2023;25;65;55;50;190
04/2023;25;65;55;50;190
03/2023;25;65;50;50;190
02/2023;25;65;50;45;185
01/2023;25;60;50;45;180
12/2022;25;65;50;45;185
11/2022;25;65;50;50;190
10/2022;25;60;50;50;185
09/2022;20;65;50;45;185
08/2022;25;65;50;50;185
07/2022;30;65;50;50;195
06/2022;30;65;50;45;190
05/2022;25;60;55;50;190
04/2022;25;60;55;50;190
03/2022;25;60;55;50;185
02/2022;30;60;55;45;190
01/2022;30;65;55;45;190
12/2021;28;68;52;48;196
11/2021;28;66;55;47;196
10/2021;27;66;53;48;194
09/2021;22;66;52;47;187
08/2021;25;66;56;45;192
07/2021;30;68;56;47;201
06/2021;27;67;57;46;197
05/2021;23;70;55;46;194
04/2021;23;68;52;46;189
03/2021;24;69;54;45;192
02/2021;25;67;57;43;192
01/2021;24;69;55;43;191
12/2020;23;70;57;43;193
11/2020;24;68;56;43;191
10/2020;24;68;55;44;191
09/2020;26;72;53;42;193
08/2020;26;65;53;41;185
07/2020;32;62;52;41;187
06/2020;25;65;51;44;185
05/2020;23;60;51;44;178
03/2020;26;62;51;44;183
12/2019;31;61;54;43;189
09/2019;25;61;55;44;185
06/2019;29;66;55;47;197
03/2019;26;64;53;48;191
12/2018;25;65;55;46;191
09/2018;19;72;54;48;193
06/2018;21;76;56;51;204
03/2018;23;69;57;51;200
12/2017;26;71;53;53;203
09/2017;23;70;55;53;201
06/2017;28;64;55;51;198
03/2017;29;61;54;52;196
12/2016;27;61;51;49;188
09/2016;25;68;50;52;195
06/2016;29;64;51;50;194
03/2016;28;64;51;51;194
12/2015;28;63;50;55;196
09/2015;27;69;52;50;198
06/2015;31;65;53;52;201
03/2015;27;63;53;50;193
12/2014;29;66;51;49;195
09/2014;27;68;50;49;194
06/2014;26;69;51;46;192
03/2014;25;67;50;47;189
12/2013;28;70;53;51;202
09/2013;23;70;51;50;194
06/2013;29;67;54;46;196
03/2013;23;67;51;49;190
12/2012;24;74;52;45;195
09/2012;24;80;54;47;205
06/2012;31;78;56;50;215
03/2012;32;81;56;53;222

