﻿Population. By year of arrival in the municipality
Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:15&lang=en
;2021
2020;1746
2019;1287
2018;960
2017;750
2016;600
2011-2015;2142
2001_2010;3255
1991-2000;1254
1981-1990;810
Before 1981;2187
He has always lived there;4266
Total;19248

