﻿Titulars persona física per edat i sexe
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080235&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;134
 homes;43;108
 dones;7;26
 titulars caps explotació;;
 total;50;133
 homes;43;107
 dones;7;26
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;1
 titulars caps explotació;;
      homes;2;5
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;2
 dones;0;1
 titulars caps explotació;;
      homes;6;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;9
 dones;1;1
 titulars caps explotació;;
      homes;7;9
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;11
 dones;3;3
 titulars caps explotació;;
      homes;2;11
    dones;3;3
                 De 50 a 54 anys;;
 titulars;;
  homes;5;9
 dones;1;1
 titulars caps explotació;;
      homes;5;9
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;20
 dones;1;3
 titulars caps explotació;;
      homes;5;20
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;5;19
 dones;1;4
 titulars caps explotació;;
      homes;5;19
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;10;31
 dones;0;12
 titulars caps explotació;;
      homes;10;30
    dones;0;12

