﻿Població a 1 de gener. Per nacionalitat (continents)
Torre de Fontaubella, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431515
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;123;1;1;0;0;0;0;125
2021;125;1;1;0;0;1;0;128
2020;124;5;0;0;0;1;1;131
2019;129;5;2;0;0;1;1;138
2018;133;3;0;0;0;1;0;137
2017;132;4;0;0;0;1;0;137
2016;127;6;0;0;0;1;0;134
2015;128;1;0;0;0;0;0;129
2014;124;2;0;0;0;0;0;126
2013;121;6;0;0;0;0;0;127
2012;125;6;0;0;0;0;0;131
2011;133;5;0;1;0;1;0;140
2010;137;6;0;1;0;3;0;147
2009;139;6;0;1;0;1;0;147
2008;135;5;0;0;0;0;0;140
2007;132;5;0;0;0;0;0;137
2006;128;4;0;0;0;0;2;134
2005;128;6;0;0;0;0;1;135
2004;127;2;0;0;0;0;1;130
2003;137;2;0;0;0;0;1;140
2002;131;0;0;0;0;0;2;133
2001;127;0;0;0;0;0;2;129
2000;126;0;0;0;0;0;2;128

