﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081141
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;745;881;1347;1213;1363;66;1942;2272;1085;7;10921
Catalunya;512;684;1036;922;870;34;1077;1385;483;4;7007
Barcelona;490;651;999;896;841;34;1037;1340;469;3;6760
Girona;4;9;4;4;3;0;9;5;1;0;39
Lleida;8;15;15;11;7;0;17;17;6;0;96
Tarragona;10;9;18;11;19;0;14;23;7;1;112
Resta de l'Estat;194;157;260;245;366;13;648;677;350;2;2912
Andalusia;93;37;110;119;201;8;339;336;217;2;1462
Aragó;14;34;20;17;13;1;30;39;6;0;174
Astúries;2;2;2;3;4;0;6;9;0;0;28
Balears;0;0;0;5;1;0;4;0;1;0;11
Canàries;1;3;1;0;1;1;1;2;1;0;11
Cantàbria;2;2;6;4;3;0;7;9;5;0;38
Catella-la Manxa;15;9;27;21;23;0;58;56;22;0;231
Catella i Lleó;26;25;25;24;33;1;51;64;25;0;274
Comunitat Valenciana;11;11;14;9;13;1;22;30;12;0;123
Extremadura;7;7;14;22;27;1;60;53;35;0;226
Galícia;4;6;12;4;17;0;22;29;9;0;103
Madrid;5;11;8;8;6;0;7;15;4;0;64
Múrcia;4;5;7;1;8;0;11;10;6;0;52
Navarra;2;3;4;2;3;0;4;4;0;0;22
País Basc;4;0;3;2;6;0;7;10;2;0;34
La Rioja;2;1;4;3;2;0;1;3;0;0;16
Ceuta / Melilla;2;1;3;1;5;0;18;8;5;0;43
Estranger;39;40;51;46;127;19;217;210;252;1;1002

