﻿Població. Per any d'arribada a l'habitatge
Vilanova del Camí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083020
;2021
2020;906
2019;831
2018;645
2017;438
2016;432
2011-2015;1392
2001-2010;2739
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;534
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1812
No hi consta;3012
Total;12738

