﻿Espècies arbòries forestals
Canet d'Adri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170405&lang=es
;1999
   Total;
 total;
 explot.;47
 ha;3889
 comercial;
 explot.;20
 ha;3040
 no comercial;
 explot.;27
 ha;849
     Frondoses;
 total;
 explot.;43
 ha;2271
 comercial;
 explot.;19
 ha;1470
 no comercial;
 explot.;24
 ha;801
       Resinoses;
 total;
 explot.;7
 ha;513
 comercial;
 explot.;3
 ha;480
 no comercial;
 explot.;4
 ha;33
         Mixtes;
 total;
 explot.;4
 ha;1105
 comercial;
 explot.;2
 ha;1090
 no comercial;
 explot.;2
 ha;15

