﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081496&lang=es
;1999;1989
      Total;;
 explot.;50;64
 UTA;49;56
     Mà d'obra familiar;;
 total;;
  explot.;41;62
 nombre persones;44;84
  UTA;30;49
 titular;;
 nombre persones;41;62
  UTA;28;36
 cònjuge;;
 nombre persones;2;10
 altres familiars;;
  UTA;2;5
   explot.;1;10
 nombre persones;1;12
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;10;15
   UTA;19;7
 fixa;;
  explot.;9;3
 nombre persones;19;8
  UTA;19;7
 eventual;;
  explot.;2;12
   UTA;0;1

