﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fuliola, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250962&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;25,2;0,0;4,2;0,0;0,0;1,5;6,5;2,8;5,2;0,2;1,0;0,8;0,0;0,3;5,8;3,5;0,3;3,6;1,0;4,2;65,8
2022;30,5;0,0;4,1;0,3;0,2;0,1;6,1;2,6;3,6;0,7;1,6;0,1;0,0;0,8;5,9;3,6;0,2;2,5;1,7;4,8;69,0
2021;33,0;0,0;4,5;0,4;0,4;1,2;7,9;4,0;3,6;1,7;1,8;0,5;0,0;0,4;7,7;2,3;1,0;2,6;2,3;5,6;80,7
2020;35,1;0,0;2,8;0,4;1,0;0,9;9,7;5,6;3,9;1,3;3,3;1,0;0,0;1,8;5,6;1,8;0,8;3,8;2,6;5,0;86,4
2019;33,8;0,0;4,4;1,0;1,0;0,1;9,2;2,2;2,4;2,5;3,9;1,0;0,0;0,5;4,6;1,8;0,1;3,8;2,1;2,8;77,1
2018;36,8;0,0;3,0;1,0;1,1;0,0;6,9;1,8;2,6;2,8;2,4;0,8;0,0;0,2;5,8;1,1;0,0;4,5;1,4;1,9;74,1
2017;31,0;0,2;4,0;1,2;1,1;0,0;7,4;1,0;2,3;1,2;2,0;0,0;0,0;0,6;3,1;0,9;0,0;5,1;0,5;1,5;63,0
2016;33,2;0,0;6,3;1,0;1,0;0,0;9,0;3,2;3,7;1,2;2,8;0,0;0,0;1,0;3,3;0,0;0,0;4,8;2,2;1,8;74,3
2015;37,0;0,4;4,0;1,0;1,0;0,0;12,8;5,8;6,9;0,6;1,8;0,0;0,0;1,0;1,9;0,4;0,8;4,6;0,8;4,5;85,3
2014;31,1;1,0;8,3;1,0;1,7;0,8;13,1;8,2;7,0;0,0;3,4;0,3;0,0;0,3;2,1;0,1;0,5;3,7;2,8;3,2;88,5
2013;25,8;1,8;8,2;1,0;2,0;0,9;10,8;6,7;5,1;1,1;8,6;0,0;0,0;0,6;4,7;0,6;0,1;2,6;2,5;4,0;86,8
2012;23,2;1,9;5,4;1,0;2,3;0,5;10,9;5,9;3,5;0,7;8,2;0,0;0,0;1,7;5,9;2,4;0,9;2,7;3,8;4,8;85,7
2011;18,6;0,6;3,6;0,8;4,4;2,6;11,2;4,4;2,7;1,9;5,7;0,0;0,0;2,3;6,1;3,0;0,4;2,8;2,7;5,4;79,1
2010;12,2;0,1;3,6;0,0;4,9;4,3;15,7;5,7;1,3;2,7;4,2;0,1;0,0;2,2;4,3;1,8;0,4;0,8;1,9;3,3;69,3
2009;8,3;0,0;5,4;0,0;3,8;2,8;13,1;2,8;1,2;1,8;5,2;0,1;0,0;2,6;5,7;0,7;0,3;0,3;0,7;2,2;56,8

