﻿Parcel·lació
Oristà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081516
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;88;131;159
 superfície total;5643;6863;6871
 nombre parcel·les;1337;1922;322
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;13;87
 superfície total;509;563;4261
 nombre parcel·les;14;13;87
 2 a 3 parcel·les;;;
  explot.;7;20;62
 superfície total;333;995;2366
 nombre parcel·les;15;47;142
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;11;8
 superfície total;1632;139;231
 nombre parcel·les;69;51;33
 6 a 14 parcel·les;;;
  explot.;17;43;1
 superfície total;767;1012;3
 nombre parcel·les;144;378;10
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;27;0
 superfície total;646;1860;0
 nombre parcel·les;380;546;0
 30 i més parcel·les;;;
  explot.;16;17;1
 superfície total;1755;2294;10
 nombre parcel·les;715;887;50

