﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Calella
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080351&lang=es
;1991
Agricultura i ramaderia;110
Pesca;22
Extracció gas i petroli;0
Electricitat gas i aigua;24
Ext i trans. minerals;23
Indústria química;30
Cont maquin mat elèctric;200
Material transport;10
Alimentació i begudes;94
Tèxtil, cuir confecció;562
Suro i fusta;60
Paper i arts gràfiques;48
Plàstics i ind. manufact.;48
Construcció;259
Comerç i reparació;779
Hostaleria i restauració;553
Transport i act. annexes;180
Comunicacions;26
Assegurances i financeres;136
Servei empr. i llogers;119
Adm pública, defensa i SS;128
Educació i investigació;215
Sanitat i assis. social;158
Altres serveis;155
Total;3939

