﻿Nombre d'explotacions i superfície censada
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171903
;1999;1989;1982
      Total explot.;34;46;48
      Sense terres explot.;4;0;0
     Amb terres;;;
 total;;;
 explot.;30;46;48
 ha;1087;1410;1684
 amb ramaderia;;;
 explot.;24;32;26
 ha;680;840;1069
 sense ramaderia;;;
 explot.;6;14;22
 ha;406;571;615
 amb SAU;;;
 explot.;28;36;39
 ha;569;505;558
 amb altres terres;;;
 explot.;26;37;30
 ha;517;906;1126

