﻿Eleccions al Congrés de Diputats. Dades generals
Sant Jaume de Frontanyà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082166
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25;17;17;0;0;68,0;32,0
2016;25;15;14;1;0;60,0;40,0
2015;25;17;17;0;0;68,0;32,0
2011;21;14;14;0;0;66,7;33,3
2008;26;21;20;1;0;80,8;19,2
2004;28;19;19;0;0;67,9;32,1
2000;25;20;20;0;0;80,0;20,0
1996;19;16;15;0;1;84,2;15,8
1993;20;18;18;0;0;90,0;10,0
1989;15;13;13;0;0;86,7;13,3
1986;14;13;13;0;0;92,9;7,1
1982;17;12;11;1;0;70,6;29,4
1979;14;14;11;1;2;100,0;0,0
1977;12;10;10;0;0;83,3;16,7

