﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430799
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;3;6
Tècnics i professionals científics i intel·lectuals;1;9;10
Tècnics i professionals de suport;6;9;15
Empleats administratius;4;3;7
Treballadors de serveis i venedors de comerç;16;23;39
Treballadors qualificats en activitats agràries i pesqueres;15;3;18
Artesans i treballadors qualificats de les indústries i la construcció;29;0;29
Operadors d'instal·lacions i maquinària, i muntadors;29;8;37
Treballadors no qualificats;9;4;13
Forces armades;0;0;0
Total;112;62;174

