﻿Population. By nationality (continents), sex and five-year age group
Aldover. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430069&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;40;36;32;26;25;30;60;76;55;52;43;40;72;51;50;54;44;41;827
Males;25;18;12;15;10;15;34;37;32;20;23;19;36;25;23;29;19;13;405
Females;15;18;20;11;15;15;26;39;23;32;20;21;36;26;27;25;25;28;422
Rest of the European Union;0;6;11;8;4;4;9;12;8;5;3;8;10;12;5;0;1;0;108
Males;0;3;6;5;1;2;6;8;5;2;2;3;4;7;3;0;1;0;60
Females;0;4;5;3;3;2;3;4;3;2;1;5;6;5;2;0;0;0;48
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;1;1;2;2;2;0;2;1;1;0;0;0;0;0;0;12
Males;0;0;0;0;0;2;2;1;0;2;0;1;0;0;0;0;0;0;8
Females;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;4
North and Central America;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
South America;0;0;0;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0;7
Males;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;4
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;40;42;43;37;32;38;71;90;65;60;47;49;82;63;55;54;45;41;955
Males;25;21;18;22;11;19;42;46;37;25;25;23;40;32;26;29;20;13;476
Females;15;22;25;15;21;19;29;44;28;34;22;26;42;31;29;25;25;28;479

