﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Llogaia d'Àlguema
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171827
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;86596;1096;783;966;1260
2021;71874;958;690;851;1115
2020;68724;968;684;843;1123
2019;63973;914;677;821;1065
2018;59007;881;657;789;1027
2017;57906;852;626;743;1006
2016;54899;845;622;725;977
2014;52128;827;600;736;972
2013;51028;823;599;703;958
2012;49078;805;587;674;894
2011;49955;793;600;731;890

