﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171812&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;34;16;50
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;26;26;52
Energia elèctrica, gas i aigua;1;2;3
Construcció;75;105;180
Comerç i reparacions;88;59;147
Hoteleria;54;77;131
Transport, emmagatzematge i comunicacions;11;6;17
Mediació financera;1;17;18
"Activitats immobiliàries, lloguer; serveis empresarials";28;12;40
Administració pública, defensa i SS obligatòria;44;16;60
Educació;20;32;52
Activitats sanitàries i veterinàries, serveis socials;14;3;17
"Altres activitats socials i serveis; serveis personals";32;16;48
Llars que ocupen personal domèstic;20;14;34
Organismes extraterritorials;0;0;0
Total;448;402;850

