﻿Cadastre immobiliari urbà
Camarasa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250621&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1266;31277;24705
2021;1990;1265;31229;24687
2020;1990;1271;31217;24561
2019;1990;1242;30788;24789
2018;1990;1242;30706;24723
2017;1990;1264;31094;24600
2016;1990;1228;26027;21195
2015;1990;1224;25842;21113
2014;1990;1220;25070;20549
2013;1990;1202;21642;18005
2012;1990;1185;21141;17840
2011;1990;1189;21104;17749
2010;1990;1168;20171;17270
2009;1990;1157;21021;18169
2008;1990;1155;20306;17581
2007;1990;1149;17432;15171
2006;1990;1118;16008;14318

