﻿Població a 1 de gener. Per sexe
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080771
;Homes;Dones;Total
2023;22350;24571;46921
2022;22106;24308;46414
2021;22274;24503;46777
2020;22461;24689;47150
2019;22300;24380;46680
2018;22144;24211;46355
2017;21967;23923;45890
2016;21979;23754;45733
2015;21965;23661;45626
2014;22250;23883;46133
2013;22590;24077;46667
2012;22645;24081;46726
2011;22678;24009;46687
2010;22769;23880;46649
2009;22885;23977;46862
2008;22795;23791;46586
2007;22690;23596;46286
2006;22940;23868;46808
2005;22878;23672;46550
2004;22598;23317;45915
2003;22826;23621;46447
2002;22618;23370;45988
2001;22488;23243;45731
2000;22474;23194;45668
1999;22823;23481;46304
1998;22823;23481;46304

