﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellgalí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080615&lang=en
;2009;1999
   Total;;
   explot.;17;21
    ha;387;236
 secà;;
 explot.;17;21
 ha;368;225
 regadiu;;
 explot.;9;12
 ha;19;11
       Terres llaurades;;
 explot.;17;21
 ha;322;236
        Pastures permanents;;
 explot.;5;0
 ha;65;0

