﻿Nombre d'explotacions i superfície censada
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431080&lang=es
;1999;1989;1982
      Total explot.;188;181;183
      Sense terres explot.;3;1;6
     Amb terres;;;
 total;;;
 explot.;185;180;177
 ha;2338;2182;2327
 amb ramaderia;;;
 explot.;19;21;27
 ha;273;255;377
 sense ramaderia;;;
 explot.;166;159;150
 ha;2065;1927;1950
 amb SAU;;;
 explot.;174;169;172
 ha;2127;1959;2014
 amb altres terres;;;
 explot.;101;97;99
 ha;211;223;312

