﻿Conreus herbacis: hortalisses
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252398&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;33;4
 ha;2;4;2
      Secà;;;
 explot.;0;9;3
 ha;0;2;1
       Regadiu;;;
 explot.;13;24;1
 ha;2;3;0
     En terreny de conreu;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;33;4
 ha;2;4;2
 secà;;;
 explot.;0;9;3
 ha;0;2;1
 regadiu;;;
 explot.;12;24;1
 ha;2;3;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

