﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171328
;1999;1989
     Total;;
 explot.;116;138
 UDE;2996;2915
     UDE;;
 <1;;
 explot.;12;9
 UDE;7;5
 1 a <2;;
 explot.;10;11
 UDE;16;17
 2 a <4;;
 explot.;10;10
 UDE;30;30
 4 a <6;;
 explot.;12;14
 UDE;60;71
 6 a <8;;
 explot.;5;8
 UDE;35;57
 8 a <12;;
 explot.;6;16
 UDE;61;159
 12 a <16;;
 explot.;9;10
 UDE;133;132
 16 a <40;;
 explot.;27;36
 UDE;696;989
 40 a <60;;
 explot.;10;13
 UDE;512;629
 60 a <100;;
 explot.;9;10
 UDE;766;711
 >=100;;
 explot.;6;1
 UDE;678;116

