﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430939&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);335;725;585;560;2210
03/2024 (p);330;705;575;545;2155
02/2024;315;690;560;540;2100
01/2024;305;700;560;540;2105
12/2023;315;695;560;545;2115
11/2023;325;715;570;550;2160
10/2023;315;695;575;535;2120
09/2023;305;700;565;530;2105
08/2023;315;685;570;530;2100
07/2023;370;710;580;525;2185
06/2023;365;725;585;540;2215
05/2023;340;735;595;550;2220
04/2023;340;720;580;545;2185
03/2023;325;710;565;530;2125
02/2023;320;700;565;515;2100
01/2023;320;705;570;510;2105
12/2022;340;700;560;530;2130
11/2022;320;725;570;530;2145
10/2022;320;725;565;535;2150
09/2022;330;725;560;535;2150
08/2022;340;725;560;540;2165
07/2022;380;750;570;535;2230
06/2022;360;745;570;540;2215
05/2022;325;760;580;545;2215
04/2022;335;760;575;535;2205
03/2022;315;725;570;515;2130
02/2022;315;725;565;515;2115
01/2022;320;720;560;515;2110
12/2021;332;718;557;514;2121
11/2021;350;748;570;513;2181
10/2021;348;755;576;523;2202
09/2021;322;733;580;511;2146
08/2021;323;736;580;500;2139
07/2021;366;751;584;505;2206
06/2021;334;761;584;508;2187
05/2021;308;751;574;494;2127
04/2021;290;741;581;496;2108
03/2021;283;719;562;489;2053
02/2021;279;740;563;491;2073
01/2021;272;755;562;486;2075
12/2020;274;752;563;489;2078
11/2020;283;766;566;495;2110
10/2020;281;765;580;504;2130
09/2020;268;759;569;503;2099
08/2020;268;739;571;500;2078
07/2020;299;754;573;515;2141
06/2020;309;770;573;509;2161
05/2020;315;792;591;523;2221
03/2020;285;757;560;503;2105
12/2019;323;761;557;502;2143
09/2019;326;793;562;501;2182
06/2019;355;835;566;509;2265
03/2019;303;776;545;496;2120
12/2018;336;791;546;499;2172
09/2018;314;804;549;506;2173
06/2018;351;832;582;506;2271
03/2018;283;801;561;475;2120
12/2017;308;800;542;474;2124
09/2017;280;822;558;493;2153
06/2017;334;856;596;479;2265
03/2017;264;806;552;455;2077
12/2016;289;789;551;450;2079
09/2016;291;785;568;445;2089
06/2016;335;848;587;460;2230
03/2016;244;789;552;444;2029
12/2015;251;783;549;441;2024
09/2015;267;765;565;426;2023
06/2015;313;809;572;426;2120
03/2015;250;753;560;411;1974
12/2014;273;752;554;408;1987
09/2014;266;750;573;401;1990
06/2014;313;814;582;400;2109
03/2014;237;735;547;393;1912
12/2013;252;769;554;388;1963
09/2013;263;769;570;385;1987
06/2013;303;807;589;376;2075
03/2013;260;749;565;367;1941
12/2012;271;774;579;355;1979
09/2012;295;780;599;380;2054
06/2012;365;838;618;369;2190
03/2012;310;799;596;347;2052

