﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080174&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2285;2146;2098;1636;9;2294
Girona;44;43;42;22;0;44
Lleida;9;9;9;7;0;9
Tarragona;7;7;7;7;0;7
Andalusia;309;209;207;67;28;337
Aragó;9;9;8;4;0;9
Astúries;4;4;4;1;0;4
Balears;5;4;4;4;0;5
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;65;44;45;12;3;68
Catella i Lleó;30;21;19;10;0;30
Comunitat Valenciana;7;5;5;1;0;7
Extremadura;98;59;65;12;6;104
Galícia;11;11;11;5;2;13
Madrid;4;4;3;0;0;4
Múrcia;10;9;9;2;0;10
Navarra;1;1;1;1;0;1
País Basc;1;1;1;0;0;1
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;2;2;2;2;1;3
Estranger;96;58;54;29;65;161
Total;2999;2647;2595;1822;114;3113

