﻿Migracions. Totals segons diferents fonts
Vilobí d'Onyar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172333
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;135;135
 emigracions;142;140
 saldo migratori;-7;-5
 amb la resta d'Espanya;;
 immigracions;7;6
 emigracions;14;15
 saldo migratori;-7;-9
       Migracions externes;;
 immigracions;32;35
 emigracions;32;33
 saldo migratori;0;2
          saldo migratori total;-14;-12

