﻿Població. Per any d'arribada al municipi i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:179011
;Homes;Dones;Total
2020;66;51;117
2019;27;30;54
2018;24;27;54
2017;18;24;39
2016;30;18;45
2011-2015;78;81;156
2001-2010;114;135;249
1991-2000;72;75;147
1981-1990;36;33;69
Abans de 1981;48;66;114
Sempre hi ha viscut;153;123;276
Total;663;660;1323

