﻿Eleccions al Parlament de Catalunya. Dades generals
Torms, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252249&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;121;88;85;2;1;72,7;27,3
2017;123;110;109;0;1;89,4;10,6
2015;126;108;107;0;1;85,7;14,3
2012;140;97;88;4;5;69,3;30,7
2010;146;98;92;5;1;67,1;32,9
2006;161;119;117;1;1;73,9;26,1
2003;163;133;132;0;1;81,6;18,4
1999;178;133;131;2;0;74,7;25,3
1995;172;103;103;0;0;59,9;40,1
1992;178;120;118;2;0;67,4;32,6
1988;189;119;119;0;0;63,0;37,0
1984;191;141;139;2;0;73,8;26,2
1980;182;127;125;2;0;69,8;30,2

