﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mont-ras
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171100&lang=es
;2001
Dret;9
Magisteri;18
Ciències socials;33
Arts i humanitats;13
Informàtica;5
Enginyeries;6
Formació tècnica;52
Ciències;5
Arquitectura i construcció;3
Agricultura i veterinària;4
Salut i serveis socials;22
Altres serveis;66
Total;236

