﻿Població ocupada. Per grans grups d'ocupació i sexe
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080749
;Homes;Dones;Total
Directors i gerents;288;..;392
Professionals científics i intel·lectuals;437;442;879
Tècnics i professionals de suport;301;341;642
Empleats oficina, comptables i administratius;332;564;897
Treballadors restauració, personals i venedors;548;809;1358
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;522;..;574
Operadors instal·lacions i maquinària, i muntadors;519;..;593
Ocupacions elementals;297;367;663
Ocupacions militars;..;..;..
Total;3279;2790;6068

