﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081688&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);170;30;200
02/2024;170;30;200
01/2024;170;30;200
12/2023;165;30;195
11/2023;175;30;210
10/2023;175;35;205
09/2023;170;35;205
08/2023;165;35;200
07/2023;160;35;195
06/2023;160;35;195
05/2023;170;35;205
04/2023;160;40;200
03/2023;160;40;200
02/2023;165;40;205
01/2023;165;40;205
12/2022;165;40;210
11/2022;170;45;215
10/2022;165;45;210
09/2022;165;45;205
08/2022;160;40;200
07/2022;160;45;205
06/2022;160;45;205
05/2022;170;40;210
04/2022;155;45;200
03/2022;155;45;195
02/2022;155;45;200
01/2022;155;45;200
12/2021;154;43;197
11/2021;155;44;199
10/2021;150;43;193
09/2021;145;42;187
08/2021;139;41;180
07/2021;135;41;176
06/2021;138;39;177
05/2021;142;39;181
04/2021;135;39;174
03/2021;139;39;178
02/2021;140;40;180
01/2021;139;41;180
12/2020;136;41;177
11/2020;130;41;171
10/2020;130;40;170
09/2020;134;40;174
08/2020;135;40;175
07/2020;132;39;171
06/2020;127;39;166
05/2020;129;41;170
03/2020;133;39;172
12/2019;146;41;187
09/2019;142;39;181
06/2019;141;39;180
03/2019;139;38;177
12/2018;126;39;165
09/2018;128;40;168
06/2018;131;36;167
03/2018;126;36;162
12/2017;121;40;161
09/2017;120;44;164
06/2017;117;45;162
03/2017;125;44;169
12/2016;122;44;166
09/2016;118;44;162
06/2016;123;45;168
03/2016;117;43;160
12/2015;115;40;155
09/2015;117;42;159
06/2015;127;43;170
03/2015;122;46;168
12/2014;119;42;161
09/2014;125;38;163
06/2014;122;39;161
03/2014;113;38;151
12/2013;110;43;153
09/2013;110;44;154
06/2013;105;43;148
03/2013;111;42;153
12/2012;121;40;161
09/2012;127;41;168
06/2012;120;46;166
03/2012;127;48;175

